Num,BD,Name,Volume,DeadVol,AvailVol,AvailVolP,AvailUseful,AvailUsefulP,AvDayIn,AvDayOut
5,2020-10-16,БДДР Йовковци,92179,9000,73396,79.62%,64396,77.42%,.070,.917
6,2020-10-16,БДДР Ястребино,62300,3900,12926,20.75%,9026,15.46%,.058,.150
7,2020-10-16,БДЧР Тича,311800,40000,139869,44.86%,99869,36.74%,.009,1325
8,2020-10-16,БДЧР Камчия,233550,76300,117593,50.35%,41293,26.26%,.017,2043
9,2020-10-16,БДЧР Ясна поляна,32320,7550,19792,61.24%,12242,49.42%,.012,.347
10,2020-10-16,БДИБР Асеновец,28200,2000,9034,32.04%,7034,26.85%,.093,.289
11,2020-10-16,БДИБР Боровица,27300,4600,24830,90.95%,20230,89.12%,.260,.380
12,2020-10-16,БДЗБР Студена,25200,2400,21041,83.50%,18641,81.76%,1107,.548
13,2020-10-16,БДЗБР Дяково,35400,8000,26963,76.17%,18963,69.21%,1919,.313
14,2020-10-16,БДЗБР Калин,1024,.100,.854,83.40%,.754,81.60%,
15,2020-10-16,БДЗБР Карагьол,2252,.200,1690,75.02%,1490,72.59%
16,2020-10-16,БДДР Панчарево,6465,1500,5510,85.22%,4010,80.76%,6951,4969
17,2020-10-16,БДДР Огняново,31600,2500,21020,66.52%,18520,63.64%,.083,.118
18,2020-10-16,БДДР Кула,20250,.700,7932,39.17%,7232,36.99%,.076,.076
19,2020-10-16,БДДР Рабиша,43200,2400,12754,29.52%,10354,25.38%,.000,.135
20,2020-10-16,БДДР Огоста,506000,67000,206960,40.90%,139960,31.88%,.116,.521
21,2020-10-16,БДДР Сопот,60908,1300,27340,44.89%,26040,43.69%,2373,.289
22,2020-10-16,БДДР Горни Дъбник,130000,3000,48204,37.08%,45204,35.59%,.602,.602
23,2020-10-16,БДДР Бели Лом,25500,3200,8326,32.65%,5126,22.99%,.046,.266
24,2020-10-16,БДЧР Съединение,12810,1500,5792,45.21%,4292,37.95%,.035,.127
25,2020-10-16,БДЧР Георги Трайков,330000,21000,113575,34.42%,92575,29.96%,.331,1651
26,2020-10-16,БДЧР Порой,45200,2000,9344,20.67%,7344,17.00%,.053,.146
27,2020-10-16,БДЧР Ахелой,12670,.800,2495,19.69%,1695,14.28%,.016,.016
28,2020-10-16,БДИБР Жребчево,400000,30000,83296,20.82%,53296,14.40%,2733,1761
29,2020-10-16,БДИБР Малко Шарково,45000,3900,18748,41.66%,14848,36.13%,.370,.130
30,2020-10-16,БДИБР Домлян,26074,.700,2545,9.76%,1845,7.27%,1291,.107
31,2020-10-16,БДИБР Пясъчник,206530,3400,18620,9.02%,15220,7.49%,.956,.146
32,2020-10-16,БДИБР Тополница,137108,20000,24796,18.09%,4796,4.10%,2373,.185
33,2020-10-16,БДИБР Тракиец,114000,24000,64462,56.55%,40462,44.96%,.012,.197
34,2020-10-16,БДЗБР Пчелина,54200,34200,54000,99.63%,19800,99.00%,3160,3738
35,2020-10-16,БДДР Александър Стамболийски,205569,20000,121825,59.26%,101825,54.87%,5570,.000
36,2020-10-16,БДДР Кокаляне,
37,2020-10-16,БДИБР Копринка,142214,5410,19276,13.55%,13866,10.14%,3571,.000
,2020-10-16,БДИБР Белмекен-Чаира,149536,5179,111926,74.85%,106747,73.95%,5292,8093
38,2020-10-16,БДИБР Белмекен,144036,3810,109690,76.15%,105880,75.51%
39,2020-10-16,БДИБР Чаира,5500,1369,2236,40.65%,.867,20.99%
,2020-10-16,БДИБР Баташки водносилов път
,2020-10-16,БДИБР Голям Беглик-Широка поляна,86091,7242,69208,80.39%,61966,78.59%,1742,1452
40,2020-10-16,БДИБР Голям Беглик,62111,3942,51819,83.43%,47877,82.31%
41,2020-10-16,БДИБР Широка поляна,23980,3300,17389,72.51%,14089,68.13%
42,2020-10-16,БДИБР Беглика,1554,.242,.983,63.26%,.741,56.48%,.112,.475
43,2020-10-16,БДИБР Тошков Чарк,1782,.276,.699,39.23%,.423,28.09%,.293,.000
44,2020-10-16,БДИБР Батак,310298,19950,196196,63.23%,176246,60.70%,2905,1181
,2020-10-16,БДИБР Каскада Доспат-Въча
45,2020-10-16,БДЗБР Доспат,449249,14907,385841,85.89%,370934,85.40%,1132,1444
46,2020-10-16,БДИБР Цанков камък,110708,31200,83527,75.45%,52327,65.81%,8041,2549
47,2020-10-16,БДИБР Въча,226120,24520,192510,85.14%,167990,83.33%,3567,3948
48,2020-10-16,БДИБР Кричим,20256,1730,19321,95.38%,17591,94.95%,4012,5278
,2020-10-16,БДИБР Каскада Арда
49,2020-10-16,БДИБР Кърджали,497236,107176,348657,70.12%,241481,61.91%,9973,13055
50,2020-10-16,БДИБР Студен кладенец,387772,90667,231142,59.61%,140475,47.28%,16821,2578
51,2020-10-16,БДИБР Ивайловград,156702,59526,114492,73.06%,54966,56.56%,3257,.000
52,2020-10-16,БДИБР Розов кладенец,20400,13268,15936,78.12%,2668,37.41%,
1,2020-10-19,БДДР Искър,655252,87200,530018,80.89%,442818,77.95%,4472,3417
2,2020-10-19,БДДР Бели Искър,15080,1400,11787,78.16%,10387,75.93%,1898,.169
3,2020-10-19,БДДР Среченска бара,15500,1000,15380,99.23%,14380,99.17%,1863,1979
4,2020-10-19,БДДР Христо Смирненски,27700,4200,20316,73.34%,16116,68.58%,.077,.327
5,2020-10-19,БДДР Йовковци,92179,9000,73201,79.41%,64201,77.18%,.100,.946
6,2020-10-19,БДДР Ястребино,62300,3900,12918,20.74%,9018,15.44%,.081,.174
7,2020-10-19,БДЧР Тича,311800,40000,139575,44.76%,99575,36.64%,.012,1222
8,2020-10-19,БДЧР Камчия,233550,76300,116917,50.06%,40617,25.83%,.024,2049
9,2020-10-19,БДЧР Ясна поляна,32320,7550,19668,60.85%,12118,48.92%,.012,.336
10,2020-10-19,БДИБР Асеновец,28200,2000,8980,31.84%,6980,26.64%,.116,.289
11,2020-10-19,БДИБР Боровица,27300,4600,24770,90.73%,20170,88.85%,.150,.380
12,2020-10-19,БДЗБР Студена,25200,2400,21398,84.91%,18998,83.32%,1457,.548
13,2020-10-19,БДЗБР Дяково,35400,8000,27456,77.56%,19456,71.01%,1662,.235
14,2020-10-19,БДЗБР Калин,1024,.100,.947,92.44%,.847,91.62%,
15,2020-10-19,БДЗБР Карагьол,2252,.200,1710,75.93%,1510,73.58%
16,2020-10-19,БДДР Панчарево,6465,1500,5503,85.12%,4003,80.62%,3368,4706
17,2020-10-19,БДДР Огняново,31600,2500,21020,66.52%,18520,63.64%,.083,.118
18,2020-10-19,БДДР Кула,20250,.700,7932,39.17%,7232,36.99%,.076,.076
19,2020-10-19,БДДР Рабиша,43200,2400,12719,29.44%,10319,25.29%,.000,.135
20,2020-10-19,БДДР Огоста,506000,67000,205880,40.69%,138880,31.64%,.116,4282
21,2020-10-19,БДДР Сопот,60908,1300,27690,45.46%,26390,44.27%,1481,.289
22,2020-10-19,БДДР Горни Дъбник,130000,3000,48257,37.12%,45257,35.64%,.602,.602
23,2020-10-19,БДДР Бели Лом,25500,3200,8269,32.43%,5069,22.73%,.035,.255
24,2020-10-19,БДЧР Съединение,12810,1500,5769,45.04%,4269,37.75%,.035,.127
25,2020-10-19,БДЧР Георги Трайков,330000,21000,113235,34.31%,92235,29.85%,.193,1512
26,2020-10-19,БДЧР Порой,45200,2000,9317,20.61%,7317,16.94%,.041,.146
27,2020-10-19,БДЧР Ахелой,12670,.800,2495,19.69%,1695,14.28%,.016,.016
28,2020-10-19,БДИБР Жребчево,400000,30000,83632,20.91%,53632,14.50%,2635,1662
29,2020-10-19,БДИБР Малко Шарково,45000,3900,18811,41.80%,14911,36.28%,.370,.130
30,2020-10-19,БДИБР Домлян,26074,.700,2798,10.73%,2098,8.27%,1217,.107
31,2020-10-19,БДИБР Пясъчник,206530,3400,18830,9.12%,15430,7.60%,.957,.147
32,2020-10-19,БДИБР Тополница,137108,20000,25295,18.45%,5295,4.52%,2176,.185
33,2020-10-19,БДИБР Тракиец,114000,24000,64414,56.50%,40414,44.90%,.012,.197
34,2020-10-19,БДЗБР Пчелина,54200,34200,54000,99.63%,19800,99.00%,3738,3738
35,2020-10-19,БДДР Александър Стамболийски,205569,20000,122292,59.49%,102292,55.12%,3024,.000
36,2020-10-19,БДДР Кокаляне,
37,2020-10-19,БДИБР Копринка,142214,5410,19935,14.02%,14525,10.62%,2397,.000
,2020-10-19,БДИБР Белмекен-Чаира,149536,5179,111492,74.56%,106313,73.65%,3562,4407
38,2020-10-19,БДИБР Белмекен,144036,3810,109402,75.95%,105592,75.30%
39,2020-10-19,БДИБР Чаира,5500,1369,2090,38.00%,.721,17.45%
,2020-10-19,БДИБР Баташки водносилов път
,2020-10-19,БДИБР Голям Беглик-Широка поляна,86091,7242,69028,80.18%,61786,78.36%,1414,1930
40,2020-10-19,БДИБР Голям Беглик,62111,3942,51706,83.25%,47764,82.11%
41,2020-10-19,БДИБР Широка поляна,23980,3300,17322,72.24%,14022,67.80%
42,2020-10-19,БДИБР Беглика,1554,.242,.975,62.74%,.733,55.87%,.021,.396
43,2020-10-19,БДИБР Тошков Чарк,1782,.276,.718,40.29%,.442,29.35%,.271,.000
44,2020-10-19,БДИБР Батак,310298,19950,196564,63.35%,176614,60.83%,3645,2014
,2020-10-19,БДИБР Каскада Доспат-Въча
45,2020-10-19,БДЗБР Доспат,449249,14907,383825,85.44%,368918,84.94%,.886,1032
46,2020-10-19,БДИБР Цанков камък,110708,31200,85512,77.24%,54312,68.31%,2086,1339
47,2020-10-19,БДИБР Въча,226120,24520,191031,84.48%,166511,82.59%,1917,3871
48,2020-10-19,БДИБР Кричим,20256,1730,19381,95.68%,17651,95.28%,3830,5315
,2020-10-19,БДИБР Каскада Арда
49,2020-10-19,БДИБР Кърджали,497236,107176,345029,69.39%,237853,60.98%,2258,2410
50,2020-10-19,БДИБР Студен кладенец,387772,90667,233708,60.27%,143041,48.14%,2858,1778
51,2020-10-19,БДИБР Ивайловград,156702,59526,115084,73.44%,55558,57.17%,3120,.000
52,2020-10-19,БДИБР Розов кладенец,20400,13268,15720,77.06%,2452,34.38%,
1,2020-10-20,БДДР Искър,655252,87200,529344,80.78%,442144,77.84%,2817,9657
2,2020-10-20,БДДР Бели Искър,15080,1400,11899,78.90%,10499,76.74%,1619,.225
3,2020-10-20,БДДР Среченска бара,15500,1000,15370,99.16%,14370,99.10%,.532,.648
4,2020-10-20,БДДР Христо Смирненски,27700,4200,20306,73.31%,16106,68.54%,.206,.331
5,2020-10-20,БДДР Йовковци,92179,9000,73128,79.33%,64128,77.10%,.077,.922
6,2020-10-20,БДДР Ястребино,62300,3900,12910,20.72%,9010,15.43%,.069,.162
7,2020-10-20,БДЧР Тича,311800,40000,139465,44.73%,99465,36.59%,.030,1304
8,2020-10-20,БДЧР Камчия,233550,76300,116732,49.98%,40432,25.71%,.255,2118
9,2020-10-20,БДЧР Ясна поляна,32320,7550,19637,60.76%,12087,48.80%,.012,.382
10,2020-10-20,БДИБР Асеновец,28200,2000,8950,31.74%,6950,26.53%,.035,.382
11,2020-10-20,БДИБР Боровица,27300,4600,24750,90.66%,20150,88.77%,.140,.380
12,2020-10-20,БДЗБР Студена,25200,2400,21427,85.03%,19027,83.45%,.953,.550
13,2020-10-20,БДЗБР Дяково,35400,8000,27580,77.91%,19580,71.46%,1961,.534
14,2020-10-20,БДЗБР Калин,1024,.100,.962,93.95%,.862,93.29%,
15,2020-10-20,БДЗБР Карагьол,2252,.200,1710,75.93%,1510,73.58%
16,2020-10-20,БДДР Панчарево,6465,1500,5387,83.33%,3887,78.29%,9969,11307
17,2020-10-20,БДДР Огняново,31600,2500,21020,66.52%,18520,63.64%,.083,.118
18,2020-10-20,БДДР Кула,20250,.700,7932,39.17%,7232,36.99%,.076,.076
19,2020-10-20,БДДР Рабиша,43200,2400,12708,29.42%,10308,25.26%,.000,.135
20,2020-10-20,БДДР Огоста,506000,67000,205540,40.62%,138540,31.56%,.347,4282
21,2020-10-20,БДДР Сопот,60908,1300,27758,45.57%,26458,44.39%,1076,.289
22,2020-10-20,БДДР Горни Дъбник,130000,3000,48257,37.12%,45257,35.64%,.602,.602
23,2020-10-20,БДДР Бели Лом,25500,3200,8250,32.35%,5050,22.65%,.035,.255
24,2020-10-20,БДЧР Съединение,12810,1500,5761,44.97%,4261,37.67%,.035,.127
25,2020-10-20,БДЧР Георги Трайков,330000,21000,113065,34.26%,92065,29.79%,.007,1975
26,2020-10-20,БДЧР Порой,45200,2000,9308,20.59%,7308,16.92%,.041,.146
27,2020-10-20,БДЧР Ахелой,12670,.800,2495,19.69%,1695,14.28%,.016,.016
28,2020-10-20,БДИБР Жребчево,400000,30000,83548,20.89%,53548,14.47%,.690,1662
29,2020-10-20,БДИБР Малко Шарково,45000,3900,18811,41.80%,14911,36.28%,.130,.130
30,2020-10-20,БДИБР Домлян,26074,.700,2844,10.91%,2144,8.45%,.644,.106
31,2020-10-20,БДИБР Пясъчник,206530,3400,18900,9.15%,15500,7.63%,.957,.147
32,2020-10-20,БДИБР Тополница,137108,20000,25449,18.56%,5449,4.65%,1968,.185
33,2020-10-20,БДИБР Тракиец,114000,24000,64398,56.49%,40398,44.89%,.012,.197
34,2020-10-20,БДЗБР Пчелина,54200,34200,54000,99.63%,19800,99.00%,3738,3738
35,2020-10-20,БДДР Александър Стамболийски,205569,20000,122370,59.53%,102370,55.17%,1974,.000
36,2020-10-20,БДДР Кокаляне,
37,2020-10-20,БДИБР Копринка,142214,5410,20075,14.12%,14665,10.72%,2090,.000
,2020-10-20,БДИБР Белмекен-Чаира,149536,5179,111280,74.42%,106101,73.50%,2714,4994
38,2020-10-20,БДИБР Белмекен,144036,3810,108825,75.55%,105015,74.89%
39,2020-10-20,БДИБР Чаира,5500,1369,2455,44.64%,1086,26.29%
,2020-10-20,БДИБР Баташки водносилов път
,2020-10-20,БДИБР Голям Беглик-Широка поляна,86091,7242,68919,80.05%,61677,78.22%,1775,2702
40,2020-10-20,БДИБР Голям Беглик,62111,3942,51631,83.13%,47689,81.98%
41,2020-10-20,БДИБР Широка поляна,23980,3300,17288,72.09%,13988,67.64%
42,2020-10-20,БДИБР Беглика,1554,.242,.983,63.26%,.741,56.48%,.101,.000
43,2020-10-20,БДИБР Тошков Чарк,1782,.276,.688,38.61%,.412,27.36%,.221,.563
44,2020-10-20,БДИБР Батак,310298,19950,196656,63.38%,176706,60.86%,3899,2141
,2020-10-20,БДИБР Каскада Доспат-Въча
45,2020-10-20,БДЗБР Доспат,449249,14907,383295,85.32%,368388,84.82%,.854,6032
46,2020-10-20,БДИБР Цанков камък,110708,31200,86174,77.84%,54974,69.14%,9396,1616
47,2020-10-20,БДИБР Въча,226120,24520,190639,84.31%,166119,82.40%,2413,6788
48,2020-10-20,БДИБР Кричим,20256,1730,19459,96.07%,17729,95.70%,7102,6161
,2020-10-20,БДИБР Каскада Арда
49,2020-10-20,БДИБР Кърджали,497236,107176,343482,69.08%,236306,60.58%,4297,20494
50,2020-10-20,БДИБР Студен кладенец,387772,90667,235102,60.63%,144435,48.61%,18782,1778
51,2020-10-20,БДИБР Ивайловград,156702,59526,115202,73.52%,55676,57.29%,2025,.000
52,2020-10-20,БДИБР Розов кладенец,20400,13268,15684,76.88%,2416,33.88%,
1,2020-10-21,БДДР Искър,655252,87200,529209,80.76%,442009,77.81%,2877,3541
2,2020-10-21,БДДР Бели Искър,15080,1400,12014,79.67%,10614,77.59%,1667,.234
3,2020-10-21,БДДР Среченска бара,15500,1000,15370,99.16%,14370,99.10%,.660,.660
4,2020-10-21,БДДР Христо Смирненски,27700,4200,20306,73.31%,16106,68.54%,.347,.347
5,2020-10-21,БДДР Йовковци,92179,9000,73055,79.25%,64055,77.01%,.075,.919
6,2020-10-21,БДДР Ястребино,62300,3900,12901,20.71%,9001,15.41%,.046,.150
7,2020-10-21,БДЧР Тича,311800,40000,139357,44.69%,99357,36.56%,.025,1280
8,2020-10-21,БДЧР Камчия,233550,76300,116486,49.88%,40186,25.56%,.081,2049
9,2020-10-21,БДЧР Ясна поляна,32320,7550,19590,60.61%,12040,48.61%,.012,.255
10,2020-10-21,БДИБР Асеновец,28200,2000,8920,31.63%,6920,26.41%,.012,.336
11,2020-10-21,БДИБР Боровица,27300,4600,24730,90.59%,20130,88.68%,.140,.380
12,2020-10-21,БДЗБР Студена,25200,2400,21456,85.14%,19056,83.58%,.932,.530
13,2020-10-21,БДЗБР Дяково,35400,8000,27718,78.30%,19718,71.96%,1876,.271
14,2020-10-21,БДЗБР Калин,1024,.100,.955,93.26%,.855,92.53%,
15,2020-10-21,БДЗБР Карагьол,2252,.200,1710,75.93%,1510,73.58%
16,2020-10-21,БДДР Панчарево,6465,1500,5230,80.90%,3730,75.13%,3103,4917
17,2020-10-21,БДДР Огняново,31600,2500,21020,66.52%,18520,63.64%,.083,.118
18,2020-10-21,БДДР Кула,20250,.700,7932,39.17%,7232,36.99%,.076,.076
19,2020-10-21,БДДР Рабиша,43200,2400,12696,29.39%,10296,25.24%,.000,.135
20,2020-10-21,БДДР Огоста,506000,67000,205300,40.57%,138300,31.50%,1273,4051
21,2020-10-21,БДДР Сопот,60908,1300,27758,45.57%,26458,44.39%,.289,.289
22,2020-10-21,БДДР Горни Дъбник,130000,3000,48310,37.16%,45310,35.68%,1088,.475
23,2020-10-21,БДДР Бели Лом,25500,3200,8233,32.29%,5033,22.57%,.058,.255
24,2020-10-21,БДЧР Съединение,12810,1500,5753,44.91%,4253,37.60%,.035,.127
25,2020-10-21,БДЧР Георги Трайков,330000,21000,112985,34.24%,91985,29.77%,.193,1512
26,2020-10-21,БДЧР Порой,45200,2000,9298,20.57%,7298,16.89%,.030,.146
27,2020-10-21,БДЧР Ахелой,12670,.800,2495,19.69%,1695,14.28%,.016,.016
28,2020-10-21,БДИБР Жребчево,400000,30000,83548,20.89%,53548,14.47%,1662,1662
29,2020-10-21,БДИБР Малко Шарково,45000,3900,18811,41.80%,14911,36.28%,.130,.130
30,2020-10-21,БДИБР Домлян,26074,.700,2877,11.03%,2177,8.58%,.482,.106
31,2020-10-21,БДИБР Пясъчник,206530,3400,18970,9.19%,15570,7.67%,.957,.147
32,2020-10-21,БДИБР Тополница,137108,20000,25603,18.67%,5603,4.78%,1979,.197
33,2020-10-21,БДИБР Тракиец,114000,24000,64382,56.48%,40382,44.87%,.012,.197
34,2020-10-21,БДЗБР Пчелина,54200,34200,54000,99.63%,19800,99.00%,3738,3738
35,2020-10-21,БДДР Александър Стамболийски,205569,20000,122292,59.49%,102292,55.12%,.203,.000
36,2020-10-21,БДДР Кокаляне,
37,2020-10-21,БДИБР Копринка,142214,5410,20159,14.18%,14749,10.78%,1438,.000
,2020-10-21,БДИБР Белмекен-Чаира,149536,5179,111050,74.26%,105871,73.34%,2245,4768
38,2020-10-21,БДИБР Белмекен,144036,3810,108126,75.07%,104316,74.39%
39,2020-10-21,БДИБР Чаира,5500,1369,2924,53.16%,1555,37.64%
,2020-10-21,БДИБР Баташки водносилов път
,2020-10-21,БДИБР Голям Беглик-Широка поляна,86091,7242,68923,80.06%,61681,78.23%,1683,1307
40,2020-10-21,БДИБР Голям Беглик,62111,3942,51669,83.19%,47727,82.05%
41,2020-10-21,БДИБР Широка поляна,23980,3300,17254,71.95%,13954,67.48%
42,2020-10-21,БДИБР Беглика,1554,.242,.985,63.38%,.743,56.63%,.030,.000
43,2020-10-21,БДИБР Тошков Чарк,1782,.276,.657,36.87%,.381,25.30%,.208,.563
44,2020-10-21,БДИБР Батак,310298,19950,196564,63.35%,176614,60.83%,2975,3345
,2020-10-21,БДИБР Каскада Доспат-Въча
45,2020-10-21,БДЗБР Доспат,449249,14907,382658,85.18%,367751,84.67%,.774,7205
46,2020-10-21,БДИБР Цанков камък,110708,31200,86308,77.96%,55108,69.31%,11257,9584
47,2020-10-21,БДИБР Въча,226120,24520,191031,84.48%,166511,82.59%,10843,6082
48,2020-10-21,БДИБР Кричим,20256,1730,19520,96.37%,17790,96.03%,5735,4980
,2020-10-21,БДИБР Каскада Арда
49,2020-10-21,БДИБР Кърджали,497236,107176,341171,68.61%,233995,59.99%,4199,29509
50,2020-10-21,БДИБР Студен кладенец,387772,90667,237108,61.15%,146441,49.29%,31675,8192
51,2020-10-21,БДИБР Ивайловград,156702,59526,114965,73.37%,55439,57.05%,4047,6480
52,2020-10-21,БДИБР Розов кладенец,20400,13268,15720,77.06%,2452,34.38%,
1,2020-10-22,БДДР Искър,655252,87200,529075,80.74%,441875,77.79%,2712,3395
2,2020-10-22,БДДР Бели Искър,15080,1400,12122,80.38%,10722,78.38%,1526,183
3,2020-10-22,БДДР Среченска бара,15500,1000,15330,98.90%,14330,98.83%,197,660
4,2020-10-22,БДДР Христо Смирненски,27700,4200,20295,73.27%,16095,68.49%,204,329
5,2020-10-22,БДДР Йовковци,92179,9000,72982,79.17%,63982,76.92%,74,918
6,2020-10-22,БДДР Ястребино,62300,3900,12893,20.70%,8993,15.40%,58,150
7,2020-10-22,БДЧР Тича,311800,40000,139252,44.66%,99252,36.52%,16,1225
8,2020-10-22,БДЧР Камчия,233550,76300,116240,49.77%,39940,25.40%,24,2222
9,2020-10-22,БДЧР Ясна поляна,32320,7550,19544,60.47%,11994,48.42%,12,301
10,2020-10-22,БДИБР Асеновец,28200,2000,8900,31.56%,6900,26.34%,46,278
11,2020-10-22,БДИБР Боровица,27300,4600,24710,90.51%,20110,88.59%,130,380
12,2020-10-22,БДЗБР Студена,25200,2400,21456,85.14%,19056,83.58%,703,637
13,2020-10-22,БДЗБР Дяково,35400,8000,27860,78.70%,19860,72.48%,2200,560
14,2020-10-22,БДЗБР Калин,1024,100,941,91.89%,841,91.02%,
15,2020-10-22,БДЗБР Карагьол,2252,200,1713,76.04%,1513,73.71%
16,2020-10-22,БДДР Панчарево,6465,1500,5202,80.46%,3702,74.55%,3019,3352
17,2020-10-22,БДДР Огняново,31600,2500,21020,66.52%,18520,63.64%,83,118
18,2020-10-22,БДДР Кула,20250,700,7932,39.17%,7232,36.99%,74,74
19,2020-10-22,БДДР Рабиша,43200,2400,12684,29.36%,10284,25.21%,0,135
20,2020-10-22,БДДР Огоста,506000,67000,205020,40.52%,138020,31.44%,694,3935
21,2020-10-22,БДДР Сопот,60908,1300,27758,45.57%,26458,44.39%,289,289
22,2020-10-22,БДДР Горни Дъбник,130000,3000,48362,37.20%,45362,35.72%,1076,475
23,2020-10-22,БДДР Бели Лом,25500,3200,8216,32.22%,5016,22.49%,35,231
24,2020-10-22,БДЧР Съединение,12810,1500,5746,44.86%,4246,37.54%,46,127
25,2020-10-22,БДЧР Георги Трайков,330000,21000,112725,34.16%,91725,29.68%,7,1975
26,2020-10-22,БДЧР Порой,45200,2000,9288,20.55%,7288,16.87%,30,146
27,2020-10-22,БДЧР Ахелой,12670,800,2495,19.69%,1695,14.28%,16,16
28,2020-10-22,БДИБР Жребчево,400000,30000,83716,20.93%,53716,14.52%,3607,1662
29,2020-10-22,БДИБР Малко Шарково,45000,3900,18811,41.80%,14911,36.28%,130,130
30,2020-10-22,БДИБР Домлян,26074,700,2900,11.12%,2200,8.67%,374,105
31,2020-10-22,БДИБР Пясъчник,206530,3400,19040,9.22%,15640,7.70%,957,147
32,2020-10-22,БДИБР Тополница,137108,20000,25756,18.79%,5756,4.92%,1956,185
33,2020-10-22,БДИБР Тракиец,114000,24000,64366,56.46%,40366,44.85%,12,197
34,2020-10-22,БДЗБР Пчелина,54200,34200,53950,99.54%,19750,98.75%,2951,3530
35,2020-10-22,БДДР Александър Стамболийски,205569,20000,122292,59.49%,102292,55.12%,1054,0
36,2020-10-22,БДДР Кокаляне,
37,2020-10-22,БДИБР Копринка,142214,5410,20273,14.25%,14863,10.86%,1770,0
,2020-10-22,БДИБР Белмекен-Чаира,149536,5179,110719,74.04%,105540,73.11%,3271,7009
38,2020-10-22,БДИБР Белмекен,144036,3810,107961,74.95%,104151,74.27%
39,2020-10-22,БДИБР Чаира,5500,1369,2758,50.15%,1389,33.62%
,2020-10-22,БДИБР Баташки водносилов път
,2020-10-22,БДИБР Голям Беглик-Широка поляна,86091,7242,68926,80.06%,61684,78.23%,1231,920
40,2020-10-22,БДИБР Голям Беглик,62111,3942,51706,83.25%,47764,82.11%
41,2020-10-22,БДИБР Широка поляна,23980,3300,17220,71.81%,13920,67.31%
42,2020-10-22,БДИБР Беглика,1554,242,992,63.84%,750,57.16%,86,0
43,2020-10-22,БДИБР Тошков Чарк,1782,276,631,35.41%,355,23.57%,202,500
44,2020-10-22,БДИБР Батак,310298,19950,196380,63.29%,176430,60.76%,2049,3692
,2020-10-22,БДИБР Каскада Доспат-Въча
45,2020-10-22,БДЗБР Доспат,449249,14907,381813,84.99%,366906,84.47%,641,9317
46,2020-10-22,БДИБР Цанков камък,110708,31200,85882,77.58%,54682,68.78%,12422,17260
47,2020-10-22,БДИБР Въча,226120,24520,191857,84.85%,167337,83.00%,17893,8289
48,2020-10-22,БДИБР Кричим,20256,1730,19780,97.65%,18050,97.43%,8092,5066
,2020-10-22,БДИБР Каскада Арда
49,2020-10-22,БДИБР Кърджали,497236,107176,338743,68.13%,231567,59.37%,4455,30907
50,2020-10-22,БДИБР Студен кладенец,387772,90667,239338,61.72%,148671,50.04%,34816,8400
51,2020-10-22,БДИБР Ивайловград,156702,59526,114728,73.21%,55202,56.81%,9881,12106
52,2020-10-22,БДИБР Розов кладенец,20400,13268,15720,77.06%,2452,34.38%,
1,2020-10-23,БДДР Искър,655252,87200,528671,80.68%,441471,77.72%,2585,6456
2,2020-10-23,БДДР Бели Искър,15080,1400,12245,81.20%,10845,79.28%,1739,217
3,2020-10-23,БДДР Среченска бара,15500,1000,15280,98.58%,14280,98.48%,46,625
4,2020-10-23,БДДР Христо Смирненски,27700,4200,20284,73.23%,16084,68.44%,234,359
5,2020-10-23,БДДР Йовковци,92179,9000,72909,79.10%,63909,76.83%,74,917
6,2020-10-23,БДДР Ястребино,62300,3900,12893,20.70%,8993,15.40%,139,139
7,2020-10-23,БДЧР Тича,311800,40000,139147,44.63%,99147,36.48%,43,1263
8,2020-10-23,БДЧР Камчия,233550,76300,115994,49.67%,39694,25.24%,16,2342
9,2020-10-23,БДЧР Ясна поляна,32320,7550,19498,60.33%,11948,48.24%,12,266
10,2020-10-23,БДИБР Асеновец,28200,2000,8890,31.52%,6890,26.30%,58,174
11,2020-10-23,БДИБР Боровица,27300,4600,24690,90.44%,20110,88.50%,140,380
12,2020-10-23,БДЗБР Студена,25200,2400,21485,85.26%,19085,83.71%,969,567
13,2020-10-23,БДЗБР Дяково,35400,8000,27952,78.96%,19952,72.82%,1295,231
14,2020-10-23,БДЗБР Калин,1024,100,926,90.39%,826,89.35%,
15,2020-10-23,БДЗБР Карагьол,2252,200,1716,76.19%,1516,73.87%
16,2020-10-23,БДДР Панчарево,6465,1500,5288,81.79%,3788,76.29%,8733,7733
17,2020-10-23,БДДР Огняново,31600,2500,21020,66.52%,18520,63.64%,83,118
18,2020-10-23,БДДР Кула,20250,700,7932,39.17%,7232,36.99%,74,74
19,2020-10-23,БДДР Рабиша,43200,2400,12673,29.34%,10273,25.18%,0,135
20,2020-10-23,БДДР Огоста,506000,67000,204720,40.46%,137720,31.37%,463,3935
21,2020-10-23,БДДР Сопот,60908,1300,27758,45.57%,26458,44.39%,289,289
22,2020-10-23,БДДР Горни Дъбник,130000,3000,48362,37.20%,45362,35.72%,475,475
23,2020-10-23,БДДР Бели Лом,25500,3200,8199,32.15%,4999,22.42%,23,220
24,2020-10-23,БДЧР Съединение,12810,1500,5739,44.80%,4239,37.48%,35,116
25,2020-10-23,БДЧР Георги Трайков,330000,21000,112555,34.11%,91555,29.63%,19,1987
26,2020-10-23,БДЧР Порой,45200,2000,9278,20.53%,7278,16.85%,30,146
